"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/アメンエムハト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/アメンエムハト2世","http://ja.dbpedia.org/property/子息","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/アメンエムハト2世","http://ja.dbpedia.org/property/次王","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/エジプトのピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/エジプト第12王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/エジプト第12王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/エジプト第15王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://www.w3.org/2000/01/rdf-schema#label","センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://www.w3.org/2000/01/rdf-schema#comment","センウセレト2世（Senusret II, 在位：紀元前1897年 - 紀元前1878年）は、古代エジプト第12王朝の4代ファラオ（王）。"
"http://ja.dbpedia.org/resource/センウセレト2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第12王朝のファラオ"
"http://ja.dbpedia.org/resource/センウセレト2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageID",3614486
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageRevisionID",89910724
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイユーム"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第12王朝"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村作治"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠宮崇仁親王"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッド"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田裕"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第12王朝のファラオ"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第12王朝の家系図"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンエムハト1世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンエムハト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト3世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharaoh_Infobox"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGY-history-stub"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/センウセレト2世","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Senusret_II_Petrie.jpg"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Senusret_II_Petrie.jpg?width=300"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/アメンエムハト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/埋葬地","アル＝ラフーン"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/子息","http://ja.dbpedia.org/resource/センウセレト3世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/次王","http://ja.dbpedia.org/resource/センウセレト3世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/アメンエムハト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/エジプト第12王朝"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/統治期間","紀元前1897年 - 紀元前1878年"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/子女","サート・ハトホル"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/alt","Senusret II"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/imagesize",160
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/名前","センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/配偶者","クネメトネフェルヘジェト1世"
"http://ja.dbpedia.org/resource/センウセレト2世","http://ja.dbpedia.org/property/配偶者","ネフェルト"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/abstract","センウセレト2世（Senusret II, 在位：紀元前1897年 - 紀元前1878年）は、古代エジプト第12王朝の4代ファラオ（王）。"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageLength",1888
"http://ja.dbpedia.org/resource/センウセレト2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/センウセレト2世?oldid=89910724&ns=0"
"http://ja.dbpedia.org/resource/センウセレト2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト3世","http://ja.dbpedia.org/property/前王","http://ja.dbpedia.org/resource/センウセレト2世"
"http://ja.dbpedia.org/resource/センウセレト3世","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/センウセレト2世"
