"subject","predicate","object"
"http://ja.dbpedia.org/resource/不可触賎民","http://www.w3.org/2000/01/rdf-schema#label","不可触賎民"
"http://ja.dbpedia.org/resource/不可触賎民","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wysy"
"http://ja.dbpedia.org/resource/不可触賎民","http://dbpedia.org/ontology/wikiPageID",2150268
"http://ja.dbpedia.org/resource/不可触賎民","http://dbpedia.org/ontology/wikiPageRevisionID",33270712
"http://ja.dbpedia.org/resource/不可触賎民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不可触民"
"http://ja.dbpedia.org/resource/不可触賎民","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/不可触民"
"http://ja.dbpedia.org/resource/不可触賎民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不可触賎民"
"http://ja.dbpedia.org/resource/不可触賎民","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/不可触賎民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不可触賎民?oldid=33270712&ns=0"
"http://ja.wikipedia.org/wiki/不可触賎民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不可触賎民"
