"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6964235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南山寺_(漳州市)"
"http://ja.dbpedia.org/resource/南山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山寺_(漳州市)"
"http://ja.dbpedia.org/resource/南山寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南山寺_(漳州市)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/2000/01/rdf-schema#label","南山寺 (漳州市)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/2000/01/rdf-schema#comment","南山寺（なんざんじ）は、中華人民共和国福建省漳州市薌城区丹霞山にある仏教寺院。"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の寺"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漳州市"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageID",4442880
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageRevisionID",85289826
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙樸初"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶鋳"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雄宝殿"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薌城区"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法堂"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆慶_(明)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の寺"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子太傅"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保大_(南唐)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝葉"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
