"subject","predicate","object"
"http://ja.dbpedia.org/resource/FREAK_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radio_FREAK"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/2000/01/rdf-schema#label","Radio FREAK"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/2000/01/rdf-schema#comment","『Radio FREAK』は、NBCラジオ佐賀が製作するラジオ番組である。"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎放送のラジオ番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageID",3695697
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageRevisionID",67991971
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCラジオ佐賀"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎放送のラジオ番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREAK_(歌手)"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノエラナの「カノエによかごて語らして。」"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbc-saga.jp/program/radio%e3%80%80freak/"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Radio_FREAK"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2前番組","カノエラナの「カノエによかごて語らして。」"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2前番組","--04-03"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2放送枠","1100.0"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2番組名","--07-03"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/2番組名","Radio FREAK"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/FREAK_(歌手)"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/カノエラナの「カノエによかごて語らして。」"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/前番組","--04-03"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NBCラジオ佐賀"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/放送時間","月曜 18:20 - 18:30（10分）"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/放送期間","--07-03"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/放送枠","1100.0"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/番組名","--07-03"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://ja.dbpedia.org/property/番組名","Radio FREAK"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/abstract","『Radio FREAK』は、NBCラジオ佐賀が製作するラジオ番組である。"
"http://ja.dbpedia.org/resource/Radio_FREAK","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/Radio_FREAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Radio_FREAK?oldid=67991971&ns=0"
"http://ja.dbpedia.org/resource/カノエラナの「カノエによかごて語らして。」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radio_FREAK"
"http://ja.dbpedia.org/resource/カノエラナの「カノエによかごて語らして。」","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/Radio_FREAK"
"http://ja.dbpedia.org/resource/長崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radio_FREAK"
"http://wikidata.dbpedia.org/resource/Q48750793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Radio_FREAK"
"http://ja.wikipedia.org/wiki/Radio_FREAK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Radio_FREAK"
