"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本フォークジャンボリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年終了のイベント"
"http://ja.dbpedia.org/resource/全日本フォークジャンボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年終了のイベント"
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://www.w3.org/2000/01/rdf-schema#label","1971年終了のイベント"
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://dbpedia.org/ontology/wikiPageID",3968572
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://dbpedia.org/ontology/wikiPageRevisionID",73719142
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:終了年別イベントのカテゴリ"
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://www.w3.org/2004/02/skos/core#prefLabel","1971年終了のイベント"
"http://ja.dbpedia.org/resource/Category:1971年終了のイベント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1971年終了のイベント?oldid=73719142&ns=14"
"http://wikidata.dbpedia.org/resource/Q15299115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1971年終了のイベント"
