"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/4月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/5月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/5月26日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/6月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/8月17日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://wikidata.dbpedia.org/resource/Q1941666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/三条宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/三条宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/1151年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/1180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/上川村_(新潟県東蒲原郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/下河辺行平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/中原知親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/二十一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/二条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/亮子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/以仁王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
