"subject","predicate","object"
"http://ja.dbpedia.org/resource/M7kenji","http://www.w3.org/2000/01/rdf-schema#label","M7kenji"
"http://ja.dbpedia.org/resource/M7kenji","http://www.w3.org/2000/01/rdf-schema#comment","m7kenji（エムナナケンジ、本名 Kenji Kishi 1986年5月8日 - ）は日本のピクセル アーティスト、映像作家。神奈川県生まれ。 ピクセルをベースにグラフィックやイラストの制作、VJとして国内外のChiptuneイベントへの参加、アートワークやミュージックビデオ制作、スマートフォン向けのアプリ作品のリリースなどをしている。 近年の活動では、第72回NHK紅白歌合戦ドットアニメーション制作、NHKの音楽番組「みんなのうた」などのアニメーション制作をしている。 現在は株式会社HANDSUMのメンバーとして活動中。"
"http://ja.dbpedia.org/resource/M7kenji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/M7kenji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/M7kenji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/M7kenji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/M7kenji","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageID",4276807
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageRevisionID",90745314
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-SHOCK"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chiptune"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくはおもちゃ"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VJ"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像作家"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CASIO"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本彩"
"http://ja.dbpedia.org/resource/M7kenji","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像作家"
"http://ja.dbpedia.org/resource/M7kenji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/M7kenji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/M7kenji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M7kenji","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
