"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8412982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/エニグマ_(暗号機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/エニグマ_(暗号機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/オレンジ暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/オレンジ暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/クリプト_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/クリプト_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/グリーン暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/グリーン暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/コーラル暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/コーラル暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/ジェイド暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/ジェイド暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/パープル暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/パープル暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/レッド暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/レッド暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/九七式印字機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/九七式印字機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/機械式暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/機械式暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/自動印刷無線電信機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/自動印刷無線電信機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/A-3_(秘話装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/日本の機械式暗号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/日本の機械式暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号機"
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/2000/01/rdf-schema#label","暗号機"
"http://ja.dbpedia.org/resource/Category:暗号機","http://dbpedia.org/ontology/wikiPageID",368925
"http://ja.dbpedia.org/resource/Category:暗号機","http://dbpedia.org/ontology/wikiPageRevisionID",86709579
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:暗号技術"
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:情報技術史"
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/2004/02/skos/core#prefLabel","暗号機"
"http://ja.dbpedia.org/resource/Category:暗号機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:暗号機?oldid=86709579&ns=14"
