"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/中島町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/京急横浜自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/南区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/吉野町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/宮元町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
