"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/JPNサラブレッドランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/JRA賞最優秀ダートホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/2003年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/2006年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト_(競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","アロンダイト (競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","アロンダイト (Alondite) とは日本の競走馬である。重賞初挑戦となった2006年11月25日のジャパンカップダート（GI）で優勝を果たした。 馬名はアーサー王伝説に登場するランスロットの愛剣アロンダイトから。日本中央競馬会 (JRA) に登録されている英語名は ""Alondite""。古文書の中には剣名の綴りを ""Aroundight"" や ""Arondight"" としているものもあり、馬主であるキャロットクラブ（キャロットファーム）も当初、""Arondight"" の綴りを使用していた。しかし、ジャパンカップダート出走前の2006年11月、「国際競走への出走を機に」と ""Alondite"" へ一本化、出資会員へアナウンスされた。"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年生_(競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageID",778942
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",91251679
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンファイヤー"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエスク"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリウスステークス"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアファル"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディガー"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞最優秀ダートホース"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真庭市"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズゴールドカップ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌレイエフ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルムステークス"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリソプレーズ_(競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリソベリル_(競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリソライト"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16号族"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーキングザダイヤ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸英明"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井競馬場"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球節"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンファーム"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチステークス"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンホースパーク"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alondite_horse.jpg"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田竜二"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタレスステークス"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス女王杯"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータクティクス"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンダイト"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーブリッジ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞杯"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年生_(競走馬)"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別競馬場"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズアネイティヴ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネラニ"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポワールシチー"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負担重量"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早来町"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランスロット"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/アロンダイト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサデル"
