"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q412194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/CYP3A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/ブスピロン","http://www.w3.org/2000/01/rdf-schema#label","ブスピロン"
"http://ja.dbpedia.org/resource/ブスピロン","http://www.w3.org/2000/01/rdf-schema#comment","ブスピロン（Buspirone）は、ブスパール（Buspar）のなどの商品名で販売されている、主に不安障害、特に全般性不安障害の治療に用いられる医薬品である。短期間の使用については効果的であるとされる。精神病の治療に効果的であるかは確立されていない。投与法は経口であり、効果が得られるまでに4週間ほどかかる場合がある。 ブスピロンの一般的な副作用には、吐き気、頭痛、めまい、集中力の低下、などがあげられる。重度の副作用には、幻覚、セロトニン症候群、、などがあげられる。妊娠中の人への投与は安全とされているが十分な研究はされておらず、授乳中の人への投与は推奨されていない。ブスピロンはセロトニンアゴニストである。 ブスピロンは1968年に最初に製造され、1986年に米国で医薬品としての使用が承認された。後発医薬品として入手できる。日本では承認されていない。"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピペラジン"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピリミジン"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルタルイミド"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロペンタン"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療翻訳プロジェクト"
"http://ja.dbpedia.org/resource/ブスピロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗うつ薬"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageID",4254670
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageRevisionID",83885462
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5-HT1A受容体"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピペラジン"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン症候群"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療翻訳プロジェクト"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴニスト"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピリミジン"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Feces"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全般性不安障害"
