"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2267970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/エリック・ジェイコブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/オスカー_(セサミストリート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ゴンゾ宇宙に帰る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ザ・マペッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ザ・マペッツ2/ワールド・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ジム・ヘンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ダーククリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/フォジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/フランク・オズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットのオズの魔法使い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットのクリスマス・キャロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットのホーンテッドマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットのメリー・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットの夢みるハリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットの大冒険/宝石泥棒をつかまえろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットの宝島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペットめざせブロードウェイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット・ビジョン3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット・ベイビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット・ベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット大集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/マペット放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://www.w3.org/2000/01/rdf-schema#label","ミス・ピギー"
