"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1575254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/2000/01/rdf-schema#label","ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ロシュ＝オー＝モワンヌの戦い（ロシュ＝オー＝モワンヌのたたかい、フランス語: Bataille de la Roche-aux-Moines）は中の1214年7月2日、イングランド王国とフランス王国の間で戦われた戦闘。イングランド王ジョンは城の包囲を試みたが、アンジュー貴族に協力を拒否されたことで撤退した。"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1214年の戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageID",3766456
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",92073544
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラン_(フランドル伯)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー公国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ロシェル"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヴィーヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル伯"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1214年の戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ8世_(フランス王)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワトゥー"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1214年"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー帝国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_of_England_vs_Louis_VIII_of_France.jpg"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン_(イングランド王)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/name","ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
