"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/HAPPY!メディアな人々。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://wikidata.dbpedia.org/resource/Q22129944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/ザ・スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/スーツアクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/マグマ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/桜田門内の変!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上嘉久"
"http://ja.dbpedia.org/resource/浦上嘉久","http://www.w3.org/2000/01/rdf-schema#label","浦上嘉久"
"http://ja.dbpedia.org/resource/浦上嘉久","http://www.w3.org/2000/01/rdf-schema#comment","浦上 嘉久（うらがみ よしひさ、1952年11月23日 - ）は、長野県出身の俳優、スーツアクター、映画プロデューサー。 血液型はO型。"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
