"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペイガニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/原始一神教説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/多神教優位論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/宗教多元主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/宗教的包括主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/無名のキリスト者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://www.w3.org/2000/01/rdf-schema#label","高潔な異教徒"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://www.w3.org/2000/01/rdf-schema#comment","高潔な異教徒とは、キリスト教神学における概念の一つで、伝道されることなく、結果的に生前にキリストを認識する機会がなかった異教徒が、高潔な生活を送っていたために、忌まわしく考えられるのは好ましくないとされた問題である。これはユダヤ教のゲリム・トシャビムやイスラム教のハニーフのようなものである。現代のカトリック教会ではカール・ラーナーの神学で無名のキリスト者と呼ばれている。 聖書では、使徒パウロが「異教徒は（ユダヤ・キリスト教の神の）律法を持っていなくても、心（良心）に律法が刻まれていることがあり、イエスは心にあるものによって人を裁く（ローマの信徒への手紙 2:12-16）」と教えている(Romans 2:12-16)。 使徒言行録17:23-28では、パウロはギリシャ人は知らぬうちに神を崇拝していたと述べている。 使徒言行録10:1-48によると神を畏れ、善き行いをする者は、国籍・民族に関係なく神に受け入れられる（使徒言行録(口語訳) 10:34-48）。 マタイによる福音書25:31-46は神による審判は宗教への所属でなく、一人ひとりの他者への思いやりに基づくと明らかにしている。"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教的な差別"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教用語"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実践神学"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageID",4409777
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageRevisionID",92296404
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異教徒"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラティウス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キケロ"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論者"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アンナエウス・ルカヌス"
