"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEWSの全力!!メイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/Superfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/2インチVTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/佐武と市捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/刑事犬カール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/帰ってきたウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/愛と死と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/松浦淑恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/松浦淑恵","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/瀬口侑希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/筑紫哲也_NEWS23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/西乃風ブラン堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/隠し目付参上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/Up-T_presents_一ノ瀬陽鞠のパカッとひまりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/With_Tigers_MBSベースボールパーク_みんなでホームイン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/とんび_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/まつきりな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/テレビ朝日のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽放送"
"http://ja.dbpedia.org/resource/山陽放送","http://www.w3.org/2000/01/rdf-schema#label","山陽放送"
"http://ja.dbpedia.org/resource/山陽放送","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t945"
"http://ja.dbpedia.org/resource/山陽放送","http://dbpedia.org/ontology/wikiPageID",3926244
"http://ja.dbpedia.org/resource/山陽放送","http://dbpedia.org/ontology/wikiPageRevisionID",72206018
"http://ja.dbpedia.org/resource/山陽放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽放送","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽放送","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山陽放送"
"http://ja.dbpedia.org/resource/山陽放送","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/山陽放送","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山陽放送?oldid=72206018&ns=0"
"http://ja.wikipedia.org/wiki/山陽放送","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山陽放送"
