"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1034417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)"
"http://ja.dbpedia.org/resource/ウィリアム王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)"
"http://ja.dbpedia.org/resource/カンバーランド郡_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)"
"http://ja.dbpedia.org/resource/キャロル・チャップリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/2000/01/rdf-schema#label","ケープエリザベス (メイン州)"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/2000/01/rdf-schema#comment","ケープエリザベス（英: Cape Elizabeth）は、アメリカ合衆国メイン州南部海岸のカンバーランド郡に属する町である。2010年の国勢調査では人口9,015 人だった。ケープエリザベスは、ポートランド・サウスポートランド・ビデフォード大都市圏に属している。 ケープエリザベスでは、毎年ビーチ・ツー・ビーコン 10k ロードレースが行われる。クレセント・ビーチ州立公園（「ビーチ」）をスタートに、ポートランドヘッド灯台（「ビーコン」）をゴールに行われる。アメリカ合衆国全国からランナーが参加し、世界中の知られた運動選手も参加している。町内には教育学区が1つのみある。ケープエリザベス高校の運動チームは「ケーパーズ」と称している。"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpbm"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンバーランド郡_(メイン州)"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州の町"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageID",3131101
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageRevisionID",89148587
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ王戦争"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(メイン州)"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅馬車_(1939年の映画)"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン女王戦争"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンミーティング"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ド・シャンプラン"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスコ湾"
"http://ja.dbpedia.org/resource/ケープエリザベス_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスポートランド_(メイン州)"
