"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q172842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1968年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1989年のイギリス・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1990年のイギリス・フォーミュラ3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1990年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年の全日本F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年アメリカグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年イギリスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年カナダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年サンマリノグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年スペイングランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年ドイツグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年ハンガリーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年フランスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年ブラジルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年ベルギーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年ポルトガルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年メキシコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年モナコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1991年日本グランプリ_(4輪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年イギリスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年カナダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年サンマリノグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年スペイングランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年ドイツグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年ハンガリーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年フランスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年ブラジルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年ベルギーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年ポルトガルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年メキシコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
"http://ja.dbpedia.org/resource/1992年モナコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ・ハッキネン"
