"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大西宏幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立大池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立小路小学校（おおさかしりつ しょうじしょうがっこう）は、大阪府大阪市生野区にある公立小学校。 明治時代初期に当時の東成郡大友村（町村制施行で東成郡小路村）に設置された学校を起源とする。"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生野区の学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageID",688324
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835716
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
