"subject","predicate","object"
"http://ja.dbpedia.org/resource/Forza_Horizon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://wikidata.dbpedia.org/resource/Q16056085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/イエロー・マジック・オーケストラ_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/ウルトラ・ミュージック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/キャンディ_(ロビー・ウィリアムズの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/グラストンベリー・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/コーチェラ・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/2000/01/rdf-schema#label","トッド・テリエ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/2000/01/rdf-schema#comment","トッド・テリエ (Todd Terje) は、ノルウェーのDJ、ソングライター、音楽プロデューサーである。往年のディスコサウンドをアップデートしたその音楽性は、ニュー・ディスコ、スペース・ディスコといった風に称される。2000年代中盤からトッド・テリエ名義でリミックス楽曲や、リエディット楽曲を次々発表し名を馳せることとなった。 2012年、『ローリング・ストーン』誌発表の「世界に君臨する25人のDJ」で17位に選ばれた。 2013年、スコットランドのロックバンド、フランツ・フェルディナンドのアルバム『ライト・ソーツ、ライト・ワーズ、ライト・アクション』に収録された「Evil Eye」「Stand on the Horizon」の2曲に共同プロデューサーとして参加。 2014年、初のフルアルバム『It's Album Time』をリリースした。"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtw96"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://xmlns.com/foaf/0.1/givenName","テリエ・オルセン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://xmlns.com/foaf/0.1/givenName","Terje Olsen"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・ミュージシャン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブスケルー県出身の人物"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのミュージシャン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageID",2962180
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageRevisionID",82246031
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのミュージシャン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライター"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ディスコ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フェルディナンド_(バンド)"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックス"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ_(音楽)"
