"subject","predicate","object"
"http://ja.dbpedia.org/resource/三潴県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川県"
"http://ja.dbpedia.org/resource/柳河藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川県"
"http://ja.dbpedia.org/resource/柳川県","http://www.w3.org/2000/01/rdf-schema#label","柳川県"
"http://ja.dbpedia.org/resource/柳川県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjz12"
"http://ja.dbpedia.org/resource/柳川県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageID",716639
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageRevisionID",8402788
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河藩"
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳河藩"
"http://ja.dbpedia.org/resource/柳川県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳川県"
"http://ja.dbpedia.org/resource/柳川県","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/柳川県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳川県?oldid=8402788&ns=0"
"http://ja.wikipedia.org/wiki/柳川県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳川県"
