"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎春之"
"http://ja.dbpedia.org/resource/團伊玖磨の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎春之"
"http://ja.dbpedia.org/resource/山崎善久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎春之"
"http://ja.dbpedia.org/resource/山崎寿春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎春之"
"http://ja.dbpedia.org/resource/山崎春之","http://www.w3.org/2000/01/rdf-schema#label","山崎春之"
"http://ja.dbpedia.org/resource/山崎春之","http://www.w3.org/2000/01/rdf-schema#comment","山﨑 春之（やまざき はるゆき、1926年 - 2010年1月13日）は、日本の教育者。学校法人駿河台学園の学園長等を務めた。学校法人駿河台大学名誉総長。"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学付属明治高等学校出身の人物"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/山崎春之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageID",907474
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageRevisionID",87020393
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維貿易公団"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑善久"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人駿河台大学"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学付属明治中学校・高等学校"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学商学部"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学付属明治高等学校出身の人物"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎善久"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎良子"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台甲府高等学校"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台予備学校"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園長"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下守夫"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台文庫"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎寿春"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駿台グループ"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山崎春之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/abstract","山﨑 春之（やまざき はるゆき、1926年 - 2010年1月13日）は、日本の教育者。学校法人駿河台学園の学園長等を務めた。学校法人駿河台大学名誉総長。"
"http://ja.dbpedia.org/resource/山崎春之","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/山崎春之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎春之?oldid=87020393&ns=0"
"http://ja.dbpedia.org/resource/山崎春之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎春之"
