"subject","predicate","object"
"http://ja.dbpedia.org/resource/大門大","http://www.w3.org/2000/01/rdf-schema#label","大門大"
"http://ja.dbpedia.org/resource/大門大","http://www.w3.org/2000/01/rdf-schema#comment","大門 大（だいもん まさる） 
* アニメ『デジモンセイバーズ』の登場人物。デジモンセイバーズの登場キャラクター#主要人物を参照 
* ゲーム『絶対絶望少女 ダンガンロンパ Another Episode』の登場人物。絶対絶望少女 ダンガンロンパ Another Episode#希望の戦士を参照。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageID",3055976
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageRevisionID",87653095
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンセイバーズの登場キャラクター"
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンセイバーズ"
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対絶望少女_ダンガンロンパ_Another_Episode"
"http://ja.dbpedia.org/resource/大門大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/abstract","大門 大（だいもん まさる） 
* アニメ『デジモンセイバーズ』の登場人物。デジモンセイバーズの登場キャラクター#主要人物を参照 
* ゲーム『絶対絶望少女 ダンガンロンパ Another Episode』の登場人物。絶対絶望少女 ダンガンロンパ Another Episode#希望の戦士を参照。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/大門大","http://dbpedia.org/ontology/wikiPageLength",207
"http://ja.dbpedia.org/resource/大門大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大門大?oldid=87653095&ns=0"
"http://ja.dbpedia.org/resource/大門大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大門大"
"http://wikidata.dbpedia.org/resource/Q113497608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大門大"
"http://ja.wikipedia.org/wiki/大門大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大門大"
