"subject","predicate","object"
"http://ja.dbpedia.org/resource/光島丸","http://www.w3.org/2000/01/rdf-schema#label","光島丸"
"http://ja.dbpedia.org/resource/光島丸","http://www.w3.org/2000/01/rdf-schema#comment","光島丸（みつしままる）とは、かつて三菱汽船および三菱海運が運航していたタンカー。2TL型戦時標準船の一隻で、太平洋戦争中の南号作戦に参加して最後に帰還した船でもある。戦争を生き残り、戦後も石油輸送に任じた。"
"http://ja.dbpedia.org/resource/光島丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタンカー"
"http://ja.dbpedia.org/resource/光島丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業長崎造船所が建造した船舶"
"http://ja.dbpedia.org/resource/光島丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/光島丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年進水船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageID",2622556
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageRevisionID",76758640
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業長崎造船所が建造した船舶"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年進水船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸港"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓊州海峡"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ87船団"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特TL型"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・S・マケイン・シニア"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホ式十三粍高射機関砲"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画造船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短二十糎砲"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せりあ丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶工学"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ96船団"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア湾"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ89船団"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みりい丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時標準船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハ"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山汐丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨高県"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38任務部隊"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山丸_(飯野海運)"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連汽船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門港"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式二十五粍高角機銃"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生湾"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南号作戦"
