"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶應義塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野鋭橘"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://www.w3.org/2000/01/rdf-schema#label","牧野鋭橘"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6qth"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://dbpedia.org/ontology/wikiPageID",2064875
"http://ja.dbpedia.org/resource/牧野鋭橘","http://dbpedia.org/ontology/wikiPageRevisionID",31631547
"http://ja.dbpedia.org/resource/牧野鋭橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野忠毅"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/牧野忠毅"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/牧野鋭橘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牧野鋭橘?oldid=31631547&ns=0"
"http://ja.dbpedia.org/resource/牧野鋭橘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牧野鋭橘"
"http://ja.wikipedia.org/wiki/牧野鋭橘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牧野鋭橘"
