"subject","predicate","object"
"http://ja.dbpedia.org/resource/京立電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッタースピード"
"http://ja.dbpedia.org/resource/シャッタースピード","http://www.w3.org/2000/01/rdf-schema#label","シャッタースピード"
"http://ja.dbpedia.org/resource/シャッタースピード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0168k4"
"http://ja.dbpedia.org/resource/シャッタースピード","http://dbpedia.org/ontology/wikiPageID",3397111
"http://ja.dbpedia.org/resource/シャッタースピード","http://dbpedia.org/ontology/wikiPageRevisionID",59273107
"http://ja.dbpedia.org/resource/シャッタースピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター速度"
"http://ja.dbpedia.org/resource/シャッタースピード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャッター速度"
"http://ja.dbpedia.org/resource/シャッタースピード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャッタースピード"
"http://ja.dbpedia.org/resource/シャッタースピード","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/シャッタースピード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャッタースピード?oldid=59273107&ns=0"
"http://ja.wikipedia.org/wiki/シャッタースピード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャッタースピード"
