"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1665648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非連節バス"
"http://ja.dbpedia.org/resource/バス_(交通機関)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非連節バス"
"http://ja.dbpedia.org/resource/非連節バス","http://www.w3.org/2000/01/rdf-schema#label","非連節バス"
"http://ja.dbpedia.org/resource/非連節バス","http://www.w3.org/2000/01/rdf-schema#comment","非連節バス（ひれんせつバス、英語: non-articulated bus）は、1つのシャシを有する、公共交通機関で使用されるバス車両である。主に路線バスやトロリーバスにおいて使用されるが、対偶によって接続される連節バス(二連節バスを含む)とは対照的である。"
"http://ja.dbpedia.org/resource/非連節バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス車両"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageID",4635947
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageRevisionID",92305532
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1階建てバス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデッカー"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチ_(バス)"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連節バス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対偶_(機械工学)"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連節バス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス英語"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャシ_(自動車)"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア英語"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2階建車両"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ英語"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Magirus-Deutz_L117_Überlandbus.jpg"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低床バス"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バス車両"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Rigid_bus&oldid=1084141542"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バス"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合提案"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/非連節バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/非連節バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magirus-Deutz_L117_Überlandbus.jpg"
"http://ja.dbpedia.org/resource/非連節バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/8/8b/Magirus-Deutz_L117_%C3%9Cberlandbus.jpg/220px-Magirus-Deutz_L117_%C3%9Cberlandbus.jpg"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/8/8b/Magirus-Deutz_L117_%C3%9Cberlandbus.jpg/220px-Magirus-Deutz_L117_%C3%9Cberlandbus.jpg?width=300"
"http://ja.dbpedia.org/resource/非連節バス","http://dbpedia.org/ontology/abstract","非連節バス（ひれんせつバス、英語: non-articulated bus）は、1つのシャシを有する、公共交通機関で使用されるバス車両である。主に路線バスやトロリーバスにおいて使用されるが、対偶によって接続される連節バス(二連節バスを含む)とは対照的である。"
