"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24871906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/土岐定義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/土岐頼行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/木造氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川具章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川利貞","http://www.w3.org/2000/01/rdf-schema#label","滝川利貞"
"http://ja.dbpedia.org/resource/滝川利貞","http://www.w3.org/2000/01/rdf-schema#comment","滝川 利貞（たきがわ としさだ、慶長14年（1609年） - 延宝5年4月25日（1677年5月26日））は、江戸時代前期の旗本。譜代大名土岐家の出身で、村上源氏北畠庶流滝川家（常陸片野藩主滝川雄利の系統）を婿養子として継承した。通称は大学、勘兵衛、官位は従五位下、長門守。 摂津高槻藩主土岐定義の次男。母は信濃諏訪藩主諏訪頼水の娘。養父は常陸片野藩主滝川正利。妻は養父滝川正利の娘。正利の娘との間に、滝川利錦、滝川具章の三子があり、他に（旗本（土岐定義の四男、利貞の実弟）の養子）、（夭折）、女子1人をもうけた。"
"http://ja.dbpedia.org/resource/滝川利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1677年没"
"http://ja.dbpedia.org/resource/滝川利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/滝川利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川下総守家"
"http://ja.dbpedia.org/resource/滝川利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/滝川利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明智土岐家"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageID",3352161
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageRevisionID",85698226
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明智土岐家"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都町奉行"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中奥小姓"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進物番"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻藩"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼利"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪藩"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川氏"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日_(旧暦)"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1677年没"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川正利"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川雄利"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川義利"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守居"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石岡市"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具章"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川実紀"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利錦"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利雅"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川下総守家"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓組"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼久"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片野藩"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐氏"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1609年生"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰寧寺"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼水"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐定義"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門守"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/滝川利貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝川利貞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝川利貞"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/abstract","滝川 利貞（たきがわ としさだ、慶長14年（1609年） - 延宝5年4月25日（1677年5月26日））は、江戸時代前期の旗本。譜代大名土岐家の出身で、村上源氏北畠庶流滝川家（常陸片野藩主滝川雄利の系統）を婿養子として継承した。通称は大学、勘兵衛、官位は従五位下、長門守。 摂津高槻藩主土岐定義の次男。母は信濃諏訪藩主諏訪頼水の娘。養父は常陸片野藩主滝川正利。妻は養父滝川正利の娘。正利の娘との間に、滝川利錦、滝川具章の三子があり、他に（旗本（土岐定義の四男、利貞の実弟）の養子）、（夭折）、女子1人をもうけた。"
"http://ja.dbpedia.org/resource/滝川利貞","http://dbpedia.org/ontology/wikiPageLength",2240
"http://ja.dbpedia.org/resource/滝川利貞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝川利貞?oldid=85698226&ns=0"
"http://ja.dbpedia.org/resource/滝川利錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川正利","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.dbpedia.org/resource/滝川雄利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川利貞"
"http://ja.wikipedia.org/wiki/滝川利貞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝川利貞"
