"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタート展示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.dbpedia.org/resource/ターンマーク","http://www.w3.org/2000/01/rdf-schema#label","ターンマーク"
"http://ja.dbpedia.org/resource/ターンマーク","http://www.w3.org/2000/01/rdf-schema#comment","ターンマークとは、競艇において競艇場の水面に設置されているブイのこと。 ターンマークは概ね300メートルの対角線上に配置されていて、スタートして最初に旋回するターンマークを「第1ターンマーク」、バックストレッチを走行したのちに旋回するブイを「第2ターンマーク」と呼ぶ。 ターンマークの形状はソフトクリームのような形をしていて、赤白の配色が施してある。高さは約110cm、幅は約100cm。分厚いゴムで出来ており、最下部にはフックが付いていて、アンカーを止めて固定している。 競走（レース）中、選手たちはターンマークの外側を旋回しなければならない。ターンマークの内側に入った場合はその時点で不良航法とみなされて失格となる。 
* 第1ターンマーク 
* 第2ターンマーク"
"http://ja.dbpedia.org/resource/ターンマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageID",384328
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageRevisionID",91177795
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出走ピット"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタート"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトクリーム"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大時計"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮標"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉤"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇場"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競艇"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角線"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/ターンマーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki-kyotei-07.jpg?width=300"
"http://ja.dbpedia.org/resource/ターンマーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ターンマーク"
"http://ja.dbpedia.org/resource/ターンマーク","http://xmlns.com/foaf/0.1/homepage","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/ターンマーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki-kyotei-07.jpg"
"http://ja.dbpedia.org/resource/ターンマーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marugame-kyotei-06.jpg"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/abstract","ターンマークとは、競艇において競艇場の水面に設置されているブイのこと。 ターンマークは概ね300メートルの対角線上に配置されていて、スタートして最初に旋回するターンマークを「第1ターンマーク」、バックストレッチを走行したのちに旋回するブイを「第2ターンマーク」と呼ぶ。 ターンマークの形状はソフトクリームのような形をしていて、赤白の配色が施してある。高さは約110cm、幅は約100cm。分厚いゴムで出来ており、最下部にはフックが付いていて、アンカーを止めて固定している。 競走（レース）中、選手たちはターンマークの外側を旋回しなければならない。ターンマークの内側に入った場合はその時点で不良航法とみなされて失格となる。 
* 第1ターンマーク 
* 第2ターンマーク"
"http://ja.dbpedia.org/resource/ターンマーク","http://dbpedia.org/ontology/wikiPageLength",729
"http://ja.dbpedia.org/resource/ターンマーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ターンマーク?oldid=91177795&ns=0"
"http://ja.dbpedia.org/resource/周回展示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.dbpedia.org/resource/岩永高弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.dbpedia.org/resource/戸田競艇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.dbpedia.org/resource/競艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.dbpedia.org/resource/遠藤久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンマーク"
"http://wikidata.dbpedia.org/resource/Q11316606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターンマーク"
"http://ja.wikipedia.org/wiki/ターンマーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ターンマーク"
