"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11318165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャリャ"
"http://ja.dbpedia.org/resource/ペルー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリャ"
"http://ja.dbpedia.org/resource/チャリャ","http://www.w3.org/2000/01/rdf-schema#label","チャリャ"
"http://ja.dbpedia.org/resource/チャリャ","http://www.w3.org/2000/01/rdf-schema#comment","チャリャ または チャジャ (challa) は、南米アンデス地域の人々が行なう、宗教的儀式である。インカの時代以前から現在に至るまで信仰され続けている大地の神パチャママに供物を捧げる儀式で、現代ではカトリックの謝肉祭にあわせて灰の水曜日の前日に行なわれる事が多い。この日はしばしば「チャリャの火曜日 (Martes de challa)」と呼ばれる。 チャリャでは、酒を地面にこぼしたり、食べ物を地面に埋めたり、キャンディなどを撒いたりする。また、ヤティリス (yatiris) と呼ばれる呪術医が、テンジクネズミやリャマの胎児を生贄として大地に埋める儀式を執り行う事もある。（しかし、これは現在ではほとんど行なわれなくなってきている。） また、年末に、その一年間に新しく入手したものを色紙などで飾り付け、酒をふりかけて祝うということが行なわれるが、これもチャリャと呼ばれる。 さらに、結婚式などの祝い事で乾杯をする際、飲む前に少量を地面にこぼすという習慣があるが、これもチャリャと呼ばれる。特にチチャを飲む際にチャリャを行なう事が多い。"
"http://ja.dbpedia.org/resource/チャリャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの文化"
"http://ja.dbpedia.org/resource/チャリャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/チャリャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの文化"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageID",775913
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageRevisionID",74188801
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの文化"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの文化"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪術医"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝肉祭"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾杯"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチャママ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチャ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀式"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンジクネズミ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎児"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供物"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス山脈"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リャマ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生贄"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰の水曜日"
"http://ja.dbpedia.org/resource/チャリャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Culture-stub"
"http://ja.dbpedia.org/resource/チャリャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PE-stub"
"http://ja.dbpedia.org/resource/チャリャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BO-stub"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/abstract","チャリャ または チャジャ (challa) は、南米アンデス地域の人々が行なう、宗教的儀式である。インカの時代以前から現在に至るまで信仰され続けている大地の神パチャママに供物を捧げる儀式で、現代ではカトリックの謝肉祭にあわせて灰の水曜日の前日に行なわれる事が多い。この日はしばしば「チャリャの火曜日 (Martes de challa)」と呼ばれる。 チャリャでは、酒を地面にこぼしたり、食べ物を地面に埋めたり、キャンディなどを撒いたりする。また、ヤティリス (yatiris) と呼ばれる呪術医が、テンジクネズミやリャマの胎児を生贄として大地に埋める儀式を執り行う事もある。（しかし、これは現在ではほとんど行なわれなくなってきている。） また、年末に、その一年間に新しく入手したものを色紙などで飾り付け、酒をふりかけて祝うということが行なわれるが、これもチャリャと呼ばれる。 さらに、結婚式などの祝い事で乾杯をする際、飲む前に少量を地面にこぼすという習慣があるが、これもチャリャと呼ばれる。特にチチャを飲む際にチャリャを行なう事が多い。 いずれも、新しいものの入手や良い食べ物、良い酒ができた事をパチャママに報告し感謝する儀式である。スペイン人による侵略によりインカとそれ以前の宗教文化がことごとく消滅してしまった現代においても、この慣習だけはアンデスの人々に広くのこっている。ただし、多くの人にとっては、パチャママを意識する事はあっても、いわゆる宗教的な儀式という認識ではなく、単なる慣習として行なわれている。"
"http://ja.dbpedia.org/resource/チャリャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャリャ"
"http://ja.dbpedia.org/resource/チャリャ","http://dbpedia.org/ontology/wikiPageLength",912
"http://ja.dbpedia.org/resource/チャリャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャリャ?oldid=74188801&ns=0"
"http://ja.dbpedia.org/resource/パチャママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリャ"
"http://ja.dbpedia.org/resource/チャジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリャ"
"http://ja.dbpedia.org/resource/チャジャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャリャ"
"http://ja.wikipedia.org/wiki/チャリャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャリャ"
