"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:慶全線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:慶全線","http://www.w3.org/2000/01/rdf-schema#label","慶全線"
"http://ja.dbpedia.org/resource/Category:慶全線","http://dbpedia.org/ontology/wikiPageID",3365862
"http://ja.dbpedia.org/resource/Category:慶全線","http://dbpedia.org/ontology/wikiPageRevisionID",68769932
"http://ja.dbpedia.org/resource/Category:慶全線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:慶全線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:慶全線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:慶全線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道路線"
"http://ja.dbpedia.org/resource/Category:慶全線","http://www.w3.org/2004/02/skos/core#prefLabel","慶全線"
"http://ja.dbpedia.org/resource/Category:慶全線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:慶全線?oldid=68769932&ns=14"
"http://ja.dbpedia.org/resource/スマートレール_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/スマートレール_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/万水駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/万水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
