"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://www.w3.org/2000/01/rdf-schema#label","北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://www.w3.org/2000/01/rdf-schema#comment","北海道羽幌太陽高等学校（ほっかいどう はぼろたいようこうとうがっこう、Hokkaido Haboro Taiyou　High School）は、北海道苫前郡羽幌町にあった公立（道立）高等学校。"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽幌町の建築物"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽幌町の歴史"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageID",3103803
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91819055
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌町"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽幌町の建築物"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡世一"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽幌町の歴史"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫前郡"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道高等学校の廃校一覧"
