"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK大分放送局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK大分放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK平原ラジオ放送所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK平原ラジオ放送所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK日田ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK日田ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK竹田ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK竹田ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/OASISひろば21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/OASISひろば21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/いろどりOITA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/いろどりOITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/おおいたホットニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/おおいたホットニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/しんけんワイド大分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/しんけんワイド大分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
