"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q171758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/8月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ESPY賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/おかしな二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アイル・ビー・ゼア・フォー・ユー_(ザ・レンブランツの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アリソン・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アリー_my_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アリー_my_Love_(第5シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/アリー_my_Love_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/オクラホマ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/オタワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/キャスリーン・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/クリスティーナ・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/グッド・ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/グッド・ワイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/グランド・フィナーレ_(フレンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/スリー・トゥ・タンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/スリー・トゥ・タンゴ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/セブンティーン・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/セブンティーン・アゲイン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ゾーイ・クラヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/デイブ・クーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ドント・ルック・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ニール・セディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ビバリーヒルズ高校白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ:_ザ・リユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第10シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第1シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
