"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q39789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/1782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/エドワード・ダイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/エンデバー_(帆船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/カール・フォン・リンネ_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/シドニー・パーキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/ジェームズ・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/ジョゼフ・バンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/ジョン・エリス_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/スウェーデン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ソランダー"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://www.w3.org/2000/01/rdf-schema#comment","ダニエル・ソランデル（Daniel Solander、1733年2月19日 - 1782年5月16日) は、スウェーデンの植物学者である。"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02270t"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームズ・クック"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英博物館の人物"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの植物学者"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋探検家"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/ダニエル・ソランダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1733年生"
