"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/2015年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/2009年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/2013年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/V・S・ナイポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/アントニオ・ロボ・アントゥーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/アントニオ・ロボ・アントゥーネス","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/アントーニオ・ムーニョス・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/アントーニオ・ムーニョス・モリーナ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/イアン・マキューアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/イアン・マキューアン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/イスマイル・カダレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/イスマイル・カダレ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/イニャツィオ・シローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ウジェーヌ・イヨネスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ウジェーヌ・イヨネスコ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/エルサレム国際ブックフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://www.w3.org/2000/01/rdf-schema#label","エルサレム賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://www.w3.org/2000/01/rdf-schema#comment","社会の中の個人の自由のためのエルサレム賞（英語：Jerusalem Prize for the Freedom of the Individual in Society）は、エルサレム国際ブックフェアにて表彰される文学賞。略称はエルサレム賞（ヘブライ語：פרס ירושלים、英語：Jerusalem Prize）。"
"http://ja.dbpedia.org/resource/エルサレム賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085msd"
"http://ja.dbpedia.org/resource/エルサレム賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの文学賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageID",1697340
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageRevisionID",83949746
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム国際ブックフェア"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・S・ナイポール"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・M・クッツェー"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・イヨネスコ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フリッシュ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートランド・ラッセル"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシェク・コワコフスキ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・バーンズ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・ハイム"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ミラー"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・オーヴェ・クナウスゴール"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・デリーロ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの文学賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタビオ・パス"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントーニオ・ムーニョス・モリーナ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ルイス・ボルヘス"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニャツィオ・シローネ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラン・クンデラ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・マキューアン"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・ソンタグ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ロボ・アントゥーネス"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイス・キャロル・オーツ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスマイル・カダレ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・バルガス・リョサ"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上春樹"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザイア・バーリン"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・グリーン"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム地区"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・サバト"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalembookfair.com/"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
