"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリート・シャーローム"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://www.w3.org/2000/01/rdf-schema#label","ベリート・シャーローム"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://www.w3.org/2000/01/rdf-schema#comment","ベリート・シャーローム（ ברית שלום, brit shalom ヘブライ語で「平和の契約」を意味する）とは、ユダヤ教における、新生男児への命名儀式のこと。割礼に賛成しないリベラルなユダヤ教徒たちによって、割礼に代わる通過儀礼としておこなわれている。 この儀式がおこなわれるようになった理由は、割礼そのものに対する倫理的な疑念や、医学的な価値の疑わしさなど、さまざまである。割礼に反対するユダヤ人の会などが提唱している。 しかしながら、正統派ユダヤ教徒や、保守派ユダヤ教徒は、この儀式をユダヤの律法に反するものと考え、否定している。一方、律法をくびきと見なさない改革派ユダヤ教徒は、この儀式を是認している。ただし、改革派ユダヤ教徒の間でも一般的におこなわれてはいない。"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mc64"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子どもの権利"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハラーハー"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageID",504563
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageRevisionID",82452377
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派ユダヤ教"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハラーハー"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子どもの権利"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統派ユダヤ教"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守派ユダヤ教"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割礼"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judaism-stub"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベリート・シャーローム"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/abstract","ベリート・シャーローム（ ברית שלום, brit shalom ヘブライ語で「平和の契約」を意味する）とは、ユダヤ教における、新生男児への命名儀式のこと。割礼に賛成しないリベラルなユダヤ教徒たちによって、割礼に代わる通過儀礼としておこなわれている。 この儀式がおこなわれるようになった理由は、割礼そのものに対する倫理的な疑念や、医学的な価値の疑わしさなど、さまざまである。割礼に反対するユダヤ人の会などが提唱している。 しかしながら、正統派ユダヤ教徒や、保守派ユダヤ教徒は、この儀式をユダヤの律法に反するものと考え、否定している。一方、律法をくびきと見なさない改革派ユダヤ教徒は、この儀式を是認している。ただし、改革派ユダヤ教徒の間でも一般的におこなわれてはいない。"
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://dbpedia.org/ontology/wikiPageLength",526
"http://ja.dbpedia.org/resource/ベリート・シャーローム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベリート・シャーローム?oldid=82452377&ns=0"
"http://ja.dbpedia.org/resource/ユダヤ教関連用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリート・シャーローム"
"http://ja.dbpedia.org/resource/割礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリート・シャーローム"
"http://ja.wikipedia.org/wiki/ベリート・シャーローム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベリート・シャーローム"
