"subject","predicate","object"
"http://ja.dbpedia.org/resource/BB_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/International_Mobile_Equipment_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/RD-58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/国際電話番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/スラーヤ","http://www.w3.org/2000/01/rdf-schema#label","スラーヤ"
"http://ja.dbpedia.org/resource/スラーヤ","http://www.w3.org/2000/01/rdf-schema#comment","スラーヤ（アラビア語: الثريا‎アッ＝スラヤー）とは、アラブ首長国連邦のThuraya Telecommunications Companyが提供している、衛星電話サービスの総称である。"
"http://ja.dbpedia.org/resource/スラーヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mngf"
"http://ja.dbpedia.org/resource/スラーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の携帯電話事業者"
"http://ja.dbpedia.org/resource/スラーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブダビの企業"
"http://ja.dbpedia.org/resource/スラーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の電気通信事業者"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageID",1431181
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageRevisionID",85745094
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thuraya_XT-PRO_DUAL.jpg"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング通信"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線パケット通信"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブダビの企業"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の電気通信事業者"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートウェイ"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクシミリ"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星電話"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス・ダウン"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インマルサット"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の携帯電話事業者"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201TH"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GmPRS"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デジコム"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_202TH"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_5"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデム"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kbps"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdc.ne.jp"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softbankmobile.co.jp"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thuraya.com/index.php"
"http://ja.dbpedia.org/resource/スラーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スラーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/スラーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/スラーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/スラーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thuraya_XT-PRO_DUAL.jpg?width=300"
"http://ja.dbpedia.org/resource/スラーヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スラーヤ"
"http://ja.dbpedia.org/resource/スラーヤ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thuraya_XT-PRO_DUAL.jpg"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/abstract","スラーヤ（アラビア語: الثريا‎アッ＝スラヤー）とは、アラブ首長国連邦のThuraya Telecommunications Companyが提供している、衛星電話サービスの総称である。"
"http://ja.dbpedia.org/resource/スラーヤ","http://dbpedia.org/ontology/wikiPageLength",2927
"http://ja.dbpedia.org/resource/スラーヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スラーヤ?oldid=85745094&ns=0"
"http://ja.dbpedia.org/resource/ソフトバンクの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/人工衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/各国初の人工衛星の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/日本デジコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.dbpedia.org/resource/衛星電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラーヤ"
"http://wikidata.dbpedia.org/resource/Q1349140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラーヤ"
"http://ja.wikipedia.org/wiki/スラーヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スラーヤ"
