"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUTURE_WAR_198X年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/FUTURE_WAR_198X年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/K-19_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/K-19_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/MEG_ザ・モンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/MEG_ザ・モンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/SF巨大生物の島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/SF巨大生物の島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/1941_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/1941_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/U-571","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/U-571","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/Uボート_最後の決断","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/Uボート_最後の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アトランティス7つの海底都市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アトランティス7つの海底都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アメリカ上陸作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/アメリカ上陸作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/イエロー・サブマリン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/イエロー・サブマリン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/インパクト・クラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/インパクト・クラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/イン・ザ・ネイビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/イン・ザ・ネイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/ウルフズ・コール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/ウルフズ・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/エンド・オブ・ザ・ワールド_(2000年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/エンド・オブ・ザ・ワールド_(2000年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/オクトパス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/オクトパス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クィーン・メリー号襲撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クィーン・メリー号襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クラッシュ・ダイブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クラッシュ・ダイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クラッシュ・ダイブ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クラッシュ・ダイブ_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クリムゾン・タイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/クリムゾン・タイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/グレイハウンド_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/グレイハウンド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/シヴィリゼーション_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/シヴィリゼーション_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
"http://ja.dbpedia.org/resource/シーウルフ_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潜水艦を題材とした映画作品"
