"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋美人"
"http://ja.dbpedia.org/resource/東洋美人","http://www.w3.org/2000/01/rdf-schema#label","東洋美人"
"http://ja.dbpedia.org/resource/東洋美人","http://www.w3.org/2000/01/rdf-schema#comment","東洋美人（とうようびじん）は、山口県の酒造メーカー・がつくる日本酒の銘柄。"
"http://ja.dbpedia.org/resource/東洋美人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の酒"
"http://ja.dbpedia.org/resource/東洋美人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本酒の銘柄"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageID",4310502
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageRevisionID",92215151
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田英寿"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本酒の銘柄"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澄川酒造場"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の酒"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘柄"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・プーチン"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageExternalLink","https://toyobijin.jp"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageExternalLink","https://toyobijin.jp/"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酒概要"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-stub"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/アルコール度数",16
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/主原料","米"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/備考","https://toyobijin.jp"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/分類","日本酒"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/名前","東洋美人"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/製造元","澄川酒造場（山口県萩市）"
"http://ja.dbpedia.org/resource/東洋美人","http://ja.dbpedia.org/property/販売元","同上"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/abstract","東洋美人（とうようびじん）は、山口県の酒造メーカー・がつくる日本酒の銘柄。"
"http://ja.dbpedia.org/resource/東洋美人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東洋美人"
"http://ja.dbpedia.org/resource/東洋美人","http://dbpedia.org/ontology/wikiPageLength",2379
"http://ja.dbpedia.org/resource/東洋美人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東洋美人?oldid=92215151&ns=0"
"http://wikidata.dbpedia.org/resource/Q109359870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東洋美人"
"http://ja.wikipedia.org/wiki/東洋美人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東洋美人"
