"subject","predicate","object"
"http://ja.dbpedia.org/resource/つけまつげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラッシュカーラー"
"http://ja.dbpedia.org/resource/まつげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラッシュカーラー"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://www.w3.org/2000/01/rdf-schema#label","アイラッシュカーラー"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://www.w3.org/2000/01/rdf-schema#comment","アイラッシュカーラー（英: eyelash curler）とは、まつげを挟んで上向きにそらせる化粧具のことである。日本では使用者の間で「ビューラー」という名称があたかも普通名称のごとく用いられているが、これはあくまで商標名である。 上まつげの根元をゴム（シリコン）で挟む（はさむ）ことで上に反ったくせをつける、つまりカールさせるために用いる。それによって、あたかも目がぱっちりとしているかのような印象を見る人に与える、という目的で用いられている。下まつ毛用のもの、部分用で幅が小さいもの、電熱線が入っていてまつ毛に熱を与えてより強くカールさせることができる製品などもある。"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1zh2"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageID",2499347
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageRevisionID",84273544
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurlash_Eyelash_curler.png"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八潮市"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用新案"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェア"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド美容室"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wimpernzange.jpg"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコン"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初代メイ牛山"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電熱線"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつげ"
"http://ja.dbpedia.org/resource/アイラッシュカーラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
