"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://dbpedia.org/ontology/wikiPageID",4352623
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://dbpedia.org/ontology/wikiPageRevisionID",88307461
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フランス代表2019年ラグビーワールドカップ?oldid=88307461&ns=10"
"http://ja.dbpedia.org/resource/アリヴェルティ・ラカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/アルトゥール・イトゥリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/アントワーヌ・デュポン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ウェスレイ・フォファナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/エメリック・セティアノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/カミーユ・シャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/カミーユ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ガエル・フィクー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ギエム・ギラド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/クリストファー・タロフュア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/グレゴリー・アルドリット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/シャルル・オリヴォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/シリル・バイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ジェフェソン・ポワロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/セダーテ・ゴメス・サ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/セバスチャン・ヴァアマイナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ソフィアン・ギトゥーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ダミアン・プノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/デンバ・バンバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/トマス・ラモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/バティスト・セラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/バーナード・ルルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ピエール＝ルイ・バラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ペアト・モーヴァカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ポール・ガブリヤーガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/マクシム・マシュノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/マクシム・メダール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヤクーバ・カマラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヨアン・ユジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ラグビーフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ラバー・スリマニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ルイ・ピカモール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ロマン・ヌタマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヴァンサン・ラッテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヴィリミ・ヴァカタワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://ja.dbpedia.org/resource/ヴェンセスラス・ローレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
"http://wikidata.dbpedia.org/resource/Q67181403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:フランス代表2019年ラグビーワールドカップ"
