"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:21世紀イタリアの男優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/2000/01/rdf-schema#label","イタリアの男優 (世紀別)"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://dbpedia.org/ontology/wikiPageID",4657073
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://dbpedia.org/ontology/wikiPageRevisionID",91388304
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの俳優_(世紀別)"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男優_(世紀別)"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの男優"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/2004/02/skos/core#prefLabel","イタリアの男優 (世紀別)"
"http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イタリアの男優_(世紀別)?oldid=91388304&ns=14"
"http://wikidata.dbpedia.org/resource/Q25183016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの男優_(世紀別)"
