"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/安東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/安藤氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/明仁から徳仁への皇位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/本郷和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷恵子"
"http://ja.dbpedia.org/resource/本郷恵子","http://www.w3.org/2000/01/rdf-schema#label","本郷恵子"
"http://ja.dbpedia.org/resource/本郷恵子","http://www.w3.org/2000/01/rdf-schema#comment","本郷 恵子（ほんごう けいこ、1960年11月 - ）は、日本中世史研究者、東京大学史料編纂所教授。2022年9月現在、東京大学史料編纂所長。"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/本郷恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageID",1475451
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageRevisionID",91584513
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今著聞集"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKブックス"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雙葉中学校・高等学校"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇の公務の負担軽減等に関する有識者会議"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ソフィア文庫"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/本郷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学研究科"
