"subject","predicate","object"
"http://ja.dbpedia.org/resource/GeoEye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/IKONOS","http://www.w3.org/2000/01/rdf-schema#label","IKONOS"
"http://ja.dbpedia.org/resource/IKONOS","http://www.w3.org/2000/01/rdf-schema#comment","IKONOS（イコノス）は、1999年9月25日にアメリカの社(現デジタルグローブ社)が打ち上げたリモートセンシング衛星。2015年に運用を終了した。"
"http://ja.dbpedia.org/resource/IKONOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vkh2"
"http://ja.dbpedia.org/resource/IKONOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキード・マーティン"
"http://ja.dbpedia.org/resource/IKONOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止"
"http://ja.dbpedia.org/resource/IKONOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageID",1022798
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageRevisionID",89463827
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACEIMAGING"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーチン"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモートセンシング衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルグローブ"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeoEye-1"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制緩和"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_York_Times_Magazine"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター・コントロール"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング株式会社"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeoEye"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッキード・マーティン"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートラッカー"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽センサー"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサ"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amerisurv.com/content/view/2198/2/"
