"subject","predicate","object"
"http://ja.dbpedia.org/resource/1748年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://wikidata.dbpedia.org/resource/Q1063038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/フーゴー・グローティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/フーゴー・グローティウス","http://ja.dbpedia.org/property/影響を与えた人物","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/ブリテンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/啓蒙時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/田中秀夫_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/田中秀夫_(経済学者)","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/社会文化的進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/アダム・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/エディンバラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スケートをする牧師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://www.w3.org/2000/01/rdf-schema#label","スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://www.w3.org/2000/01/rdf-schema#comment","スコットランド啓蒙（スコットランドけいもう、スコットランド語: Scots Enlichtenment、スコットランド・ゲール語: Soillseachadh na h-Alba）は18世紀および19世紀初頭のスコットランドで起こった一連の人文学・科学の発展の隆盛を指す。 18世紀までにスコットランドには教区学校（parish school）のネットワークが成立し、古代から存在する四つの大学（エディンバラ大学、グラスゴー大学、アバディーン大学、セント・アンドリューズ大学）が存在した。こうした教育インフラの元、知的階級はコミュニティを形成して活発に読書や議論を行っており、こうした背景が啓蒙時代の到来を準備した。同じ時期のヨーロッパ啓蒙主義における人文主義、及び合理主義と同様に、スコットランド啓蒙主義の思想家は、人間の理性の重要性と理性によって正当化できないあらゆる権威の拒絶とを主張した。スコットランドでは、啓蒙主義は徹底的な経験主義と実践性によって特徴付けられ、改善と美徳、そして個人と社会全体に対する実際的な利益に価値を置いた。特に急速な進歩を見た分野として、哲学、政治経済、工学、建築、医学、地質学、考古学、植物学、動物学、法律、農業、化学、社会学が挙げられ。主な思想家、科学者としてはフランシス・ハッチソン、 デビッド・ヒューム 、アダム・スミス、デュガルド・スチュワート、トーマス・リード 、ロバート・バーンズ、アダム・ファーガソン 、ジョン・プレイフェア 、ジョセフ・ブラックおよびジェームス・ハットンがいる。スコットランド啓蒙は学生や科学者を通じて北米やヨーロッパ全土に大きな影響を及ぼした。"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの文化"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学革命"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの歴史"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学のムーブメント"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓蒙運動"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学史"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙関係者"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世俗主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageID",4086861
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageRevisionID",90503990
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの文化"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド国教会"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・サンドビー"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富論"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ダリンプル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・スコット"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国建国の父"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰結主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ボズウェル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバイト"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・バーンズ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マードック"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ダグラス・ハミルトン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバイアス・スモレット"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間本性論"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アダム"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェイムソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ダグラス_(第14代モートン伯爵)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Hume_and_Adam_Smith_statues,_Edinburgh.jpg"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ロクスバラ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロス_(北極探検家)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ヒューム"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ラムゼー_(画家)"
