"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19895060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルディク・パンディア"
"http://ja.dbpedia.org/resource/クリケットインド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルディク・パンディア"
"http://ja.dbpedia.org/resource/クリケット選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルディク・パンディア"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://www.w3.org/2000/01/rdf-schema#label","ハルディク・パンディア"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://www.w3.org/2000/01/rdf-schema#comment","ハルディク・ヒマンシュ・パンディア（英: Hardik Himanshu Pandya、1993年10月11日 - ）は、インド・スーラト出身のプロクリケット選手。インド代表。ポジションはオールラウンダー。"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グジャラート州出身の人物"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのクリケット選手"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageID",4168853
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageRevisionID",78307319
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスト・クリケット"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥエンティ20"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グジャラート州出身の人物"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート州"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのクリケット選手"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーラト"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールラウンダー"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・デイ・インターナショナル"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ・インディアンス"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baroda_cricket_team"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Not_out"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケットインド代表"
