"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産施設工学"
"http://ja.dbpedia.org/resource/農産施設工学","http://www.w3.org/2000/01/rdf-schema#label","農産施設工学"
"http://ja.dbpedia.org/resource/農産施設工学","http://dbpedia.org/ontology/wikiPageID",3855050
"http://ja.dbpedia.org/resource/農産施設工学","http://dbpedia.org/ontology/wikiPageRevisionID",70314387
"http://ja.dbpedia.org/resource/農産施設工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業工学"
"http://ja.dbpedia.org/resource/農産施設工学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/農業工学"
"http://ja.dbpedia.org/resource/農産施設工学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/農産施設工学"
"http://ja.dbpedia.org/resource/農産施設工学","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/農産施設工学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/農産施設工学?oldid=70314387&ns=0"
"http://ja.wikipedia.org/wiki/農産施設工学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/農産施設工学"
