"subject","predicate","object"
"http://ja.dbpedia.org/resource/後円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏松資康"
"http://ja.dbpedia.org/resource/裏松資康","http://www.w3.org/2000/01/rdf-schema#label","裏松資康"
"http://ja.dbpedia.org/resource/裏松資康","http://dbpedia.org/ontology/wikiPageID",3717553
"http://ja.dbpedia.org/resource/裏松資康","http://dbpedia.org/ontology/wikiPageRevisionID",66660918
"http://ja.dbpedia.org/resource/裏松資康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資康"
"http://ja.dbpedia.org/resource/裏松資康","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日野資康"
"http://ja.dbpedia.org/resource/裏松資康","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/裏松資康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/裏松資康?oldid=66660918&ns=0"
"http://ja.dbpedia.org/resource/裏松資康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/裏松資康"
"http://ja.wikipedia.org/wiki/裏松資康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/裏松資康"
