"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3005628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラッシュローラー"
"http://ja.dbpedia.org/resource/エーディーケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュローラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/2000/01/rdf-schema#label","クラッシュローラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/2000/01/rdf-schema#comment","『クラッシュローラー』（CRUSH ROLLER）は、1981年にアルファ電子（後のADK）が開発したアーケードゲーム。 1999年にネオジオポケットカラーでリメイク版が発売された。これは後にPCでNEOGEO POCKET COLOR SELECTION Vol. 1 Steam Editionに収録された。"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_4t"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のアーケードゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオジオポケット用ソフト"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ADK"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドットイートゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageID",1190614
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageRevisionID",92097053
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックマン"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化け猫"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーディーケイ"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラール電子"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストラクションカード"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドットイートゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバー_(操作機具)"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカ"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刷毛"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドットイートゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオポケットカラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のアーケードゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオジオポケット用ソフト"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ADK"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズル"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオポケットのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明人間"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロスケローラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷路"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://xmlns.com/foaf/0.1/name","クラッシュローラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/date","[AC]:1981年"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/date","--04-15"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/dev","アルファ電子"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズル"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/plat","ネオジオポケットカラー[NGPC]"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/plat","アーケード[AC]"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/pub","[AC]:クラール電子"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/pub","[NGPC]:SNK"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://ja.dbpedia.org/property/title","クラッシュローラー"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/abstract","『クラッシュローラー』（CRUSH ROLLER）は、1981年にアルファ電子（後のADK）が開発したアーケードゲーム。 1999年にネオジオポケットカラーでリメイク版が発売された。これは後にPCでNEOGEO POCKET COLOR SELECTION Vol. 1 Steam Editionに収録された。"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/クラッシュローラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラッシュローラー?oldid=92097053&ns=0"
"http://ja.dbpedia.org/resource/クラッシュローラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラッシュローラー"
"http://ja.dbpedia.org/resource/ドットイートゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュローラー"
"http://ja.dbpedia.org/resource/ネオジオポケットのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュローラー"
"http://ja.dbpedia.org/resource/迷路コンピュータゲームの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュローラー"
"http://ja.wikipedia.org/wiki/クラッシュローラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラッシュローラー"
