"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7492594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェフィールド植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/2000/01/rdf-schema#label","シェフィールド植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/2000/01/rdf-schema#comment","シェフィールド植物園（Sheffield Botanical Gardens）は、イギリスのシェフィールドにある植物園。19エーカー（77,000平方メートル）の敷地に約5,000種の植物が植えられている。 ロバート・マーノック（Robert Marnock）によって設計され、1836年に開園。 庭園の最も注目すべき特徴は、2003年に復元・再建されたイギリス指定建造物2*級に指定されているガラスパビリオンである。 その他の注目すべき構造は、メインゲートウェイ、南の入り口のロッジ、 ベアピット。 1833年、シェフィールド植物園芸協会が設立され、翌1834年までに7,500ポンドの資金を調達した。 資金は株式の売却によって調達され、地元の嗅ぎタバコ製造業者であるジョセフ・ウィルソンから南向きの農地18エーカー (73,000 m2)を購入した。植物園は1836年の夏に開園し、同年に12,000人が訪れた。"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェフィールド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageID",4172134
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageRevisionID",82447281
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(通貨)"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Botanical_Gardens,_Sheffield.jpg"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・ヨークシャー"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:イギリス"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:イギリス・アイルランド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パビリオン"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド"
