"subject","predicate","object"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/2000/01/rdf-schema#label","DoCoMo 秋元康のMature Style"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/2000/01/rdf-schema#comment","「DoCoMo 秋元康のMature Style」（ドコモ あきもとやすしのマチュアルスタイル）は、TOKYO FMで放送されていたラジオ番組。 毎回、多彩なゲストを招き、その人の人となりについてのトークを展開する形式の番組。"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋元康"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTドコモ一社提供番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageID",752741
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageRevisionID",86990460
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋元康"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_UNITED"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲスト"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTドコモ一社提供番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfm.co.jp/mstyle/index.html"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504142851/http:/www.tfm.co.jp/mstyle/%E3%80%80:::"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:秋元康"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://xmlns.com/foaf/0.1/homepage","http://www.tfm.co.jp/mstyle/index.html"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/ジャンル","トーク番組"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/公式サイト","http://www.tfm.co.jp/mstyle/index.html"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/放送時間","日曜日 20:00 - 20:55"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/放送期間","--03-29"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/放送枠","日曜日 20:00 - 20:55"
