"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾の国民小学一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市の国民小学一覧"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#label","基隆市の国民小学一覧"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#comment","基隆市の国民小学一覧（きーるんしのこくみんしょうがく）は台湾基隆市に存在する国民小学の一覧である。下記内容は2007年6月現在の情報である。"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の学校一覧"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:基隆市の教育"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageID",717460
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageRevisionID",65737517
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立仁愛国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立仙洞国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立七堵国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立中和国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立中山国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市私立聖心小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立復興国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立徳和国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立成功国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立暖暖国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立尚智国民小学"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/基隆市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市立建徳国民小学"
