"subject","predicate","object"
"http://ja.dbpedia.org/resource/RadioNews_たね蒔きジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://www.w3.org/2000/01/rdf-schema#label","坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://www.w3.org/2000/01/rdf-schema#comment","坂田記念ジャーナリズム賞（さかたきねんジャーナリズムしょう）は、日本国内の関西を拠点にした優れた報道活動に贈られる賞。1994年、「報道を通じ関西の文化発展を」という坂田勝郎（元毎日放送社長）の遺志に応えようと設立された。財団法人坂田記念ジャーナリズム振興財団より贈られる。第1部門は社会に大きな影響を与えたスクープ報道や企画などを対象とし、第2部門は国際交流報道を対象とする。"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャーナリズムの賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のメディア賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageID",481705
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageRevisionID",91957086
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国残留日本人"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附属池田小事件"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロード"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクープ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田勝郎"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重テレビ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛海綿状脳症"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボノボ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻日日新聞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNドキュメント"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川豪志"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮通信使"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸連続児童殺傷事件"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山三喜子"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンセン病"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞大阪本社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商事"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛葉健"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリブジン"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上朗"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャーナリズムの賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淀町立大淀病院事件"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
