"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8189863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/明叔慶浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/東三河司頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/福島越前守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/1513年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/4月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/センゴク外伝_桶狭間戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/万沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/中御門宣胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/中御門宣胤","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/中御門家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/久能城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/久能山東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/井伊直平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/井伊直平","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今井信甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川仮名目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川彦五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川彦五郎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏豊","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏豊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/2000/01/rdf-schema#label","今川氏輝"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/2000/01/rdf-schema#comment","今川 氏輝（いまがわ うじてる）は、戦国時代の駿河の戦国大名。今川氏の第10代当主。"
"http://ja.dbpedia.org/resource/今川氏輝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf6yl"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/alias","臨済寺殿用山玄公大居士"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/alias","竜王丸（幼名）→氏輝"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/alias","彦五郎（通称）"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1536年没"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1513年生"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河今川氏"
"http://ja.dbpedia.org/resource/今川氏輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageID",96642
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageRevisionID",89525314
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉奘"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留郡"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1536年没"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1513年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口親永"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1513年生"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済寺_(静岡市)"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄広恵探"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬廻衆"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川彦五郎"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古今和歌集"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義晴"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日_(旧暦)"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉為和"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親善"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿桂尼"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖村"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花倉の乱"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏親"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏豊"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門宣綱"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河今川氏"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信虎"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田哲男"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高白斎記"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜殿長持"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都留郡"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/今川氏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
