"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18741521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長崎県の郵便局"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://www.w3.org/2000/01/rdf-schema#label","長崎県の郵便局"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://dbpedia.org/ontology/wikiPageID",1167918
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",67807970
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の郵便局_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://www.w3.org/2004/02/skos/core#prefLabel","長崎県の郵便局"
"http://ja.dbpedia.org/resource/Category:長崎県の郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長崎県の郵便局?oldid=67807970&ns=14"
"http://ja.dbpedia.org/resource/世知原郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の郵便局"
"http://ja.dbpedia.org/resource/世知原郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の郵便局"
"http://ja.dbpedia.org/resource/佐々郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の郵便局"
