"subject","predicate","object"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/中院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/九条道家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/以仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/崇光天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/征夷大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/昇殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天"
"http://ja.dbpedia.org/resource/治天","http://www.w3.org/2000/01/rdf-schema#label","治天"
"http://ja.dbpedia.org/resource/治天","http://dbpedia.org/ontology/wikiPageID",625862
"http://ja.dbpedia.org/resource/治天","http://dbpedia.org/ontology/wikiPageRevisionID",6912845
"http://ja.dbpedia.org/resource/治天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治天の君"
"http://ja.dbpedia.org/resource/治天","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/治天の君"
"http://ja.dbpedia.org/resource/治天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/治天"
"http://ja.dbpedia.org/resource/治天","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/治天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/治天?oldid=6912845&ns=0"
"http://ja.wikipedia.org/wiki/治天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/治天"
