"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランドの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランド文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランド神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィンランド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/フィン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/マルティン・ルター大学ハレ・ヴィッテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/2000/01/rdf-schema#comment","ミカエル・アグリコラ（フィンランド語: Mikael Agricola, フィンランド語発音: [ˈmikɑel ˈɑɡrikolɑ] 、1510年頃 - 1557年4月9日）は、フィンランド（当時はスウェーデン＝フィンランド）のルター派牧師で、現存するもっとも古い印刷されたフィンランド語の文献の著者で、「フィンランド語の書き言葉の父」と呼ばれる。彼はを含むスウェーデンの宗教改革を強く推進した。 1554年にローマ教皇（カトリック教会）の承認を受けることなく、トゥルク（オーボ）のとなった。その結果、彼はルター派として当時スウェーデン教会の一部であるフィンランド教会の改革を行った。彼は新約聖書、祈祷書、賛美歌、ミサ曲をフィンランド語に訳し、フィンランド語の表記法の基礎を築いた。中でも注目に値するのは、これだけの功績にもかかわらず、それを成し遂げるのに要した時間は3年だけという点だった。 ロシアとのの交渉が終わった後の帰途、突如死去した。"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs3"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の著作家"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン宗教改革"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド史の人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの著作家"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス・ユマニスト"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルター派の牧師"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フィンランドの人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの紙幣の人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教改革の指導者"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書翻訳者"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1557年没"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥルク"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageID",1066557
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageRevisionID",85568066
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジデリウス・エラスムス"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の著作家"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルターシュタット・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレーション"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの著作家"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥルク"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド・マルッカ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー県"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン宗教改革"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド史の人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン選帝侯領"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルター派の牧師"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリコラ_(小惑星)"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賛美歌"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
