"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/公営競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/加藤峻二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/古賀武日児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/競艇選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/競艇選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚清一"
"http://ja.dbpedia.org/resource/高塚清一","http://www.w3.org/2000/01/rdf-schema#label","高塚清一"
"http://ja.dbpedia.org/resource/高塚清一","http://www.w3.org/2000/01/rdf-schema#comment","高塚 清一（たかつか せいいち、1947年3月7日 - ）は、静岡県出身、磐田市在住の競艇選手。 登録番号2014。身長167cm。血液型O型。20期。静岡支部所属。"
"http://ja.dbpedia.org/resource/高塚清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高塚清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/高塚清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/高塚清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageID",3654908
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageRevisionID",92457328
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太_(競艇選手)"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤峻二"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津競艇場"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑競艇場"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖競艇場"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生競艇場"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/owpc/pc/data/racersearch/season%3Ftoban=2014"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇選手"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/タ","*"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/デ","--01-01"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/期",20
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/級","B1級"
"http://ja.dbpedia.org/resource/高塚清一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高塚清一"
"http://ja.dbpedia.org/resource/高塚清一","http://xmlns.com/foaf/0.1/homepage","http://www.boatrace.jp/"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/血","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/名","高塚清一"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/生",1947-03-07
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/登",2014
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/出","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/高塚清一","http://ja.dbpedia.org/property/所","静岡支部"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/abstract","高塚 清一（たかつか せいいち、1947年3月7日 - ）は、静岡県出身、磐田市在住の競艇選手。 登録番号2014。身長167cm。血液型O型。20期。静岡支部所属。"
"http://ja.dbpedia.org/resource/高塚清一","http://dbpedia.org/ontology/wikiPageLength",2489
