"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11282609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトドア般若心経"
"http://ja.dbpedia.org/resource/みうらじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア般若心経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://www.w3.org/2000/01/rdf-schema#label","アウトドア般若心経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://www.w3.org/2000/01/rdf-schema#comment","アウトドア般若心経 （アウトドアはんにゃしんぎょう）とは、みうらじゅんが提唱した「般若心経」の新しい写経のことである。"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みうらじゅん"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野外活動"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:般若経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageID",769782
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageRevisionID",67324499
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原駅_(静岡県)"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田虎上"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みうらじゅん"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野外活動"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ倶楽部"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:般若経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうせいこう"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みうらじゅん"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功徳"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフォーレ原宿"
