"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本孫春"
"http://ja.dbpedia.org/resource/宮崎県議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本孫春"
"http://ja.dbpedia.org/resource/山本孫春","http://www.w3.org/2000/01/rdf-schema#label","山本孫春"
"http://ja.dbpedia.org/resource/山本孫春","http://www.w3.org/2000/01/rdf-schema#comment","山本 孫春（やまもと まごはる、1932年（昭和7年）2月27日 - ）は、日本の政治家。元宮崎県日向市長（1期）。"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日向市長"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県議会議員"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/山本孫春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageID",372004
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageRevisionID",91466197
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県議会議員"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向市"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日向市長"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書類送検"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオネラ"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
