"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q339114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/1969年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/フレディ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/マイケル・ヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/マックスウェル・コールフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/東宝東和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/英国アカデミー賞_英国作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/西田健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
