"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11362087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区立尾山台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区立東深沢中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://www.w3.org/2000/01/rdf-schema#label","世田谷区立等々力小学校"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://www.w3.org/2000/01/rdf-schema#comment","世田谷区立等々力小学校（せたがやくりつとどろきしょうがっこう）は、世田谷区等々力にある公立小学校。毎年2月頃に行われる恒例のもちつき大会が有名である。"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の公立小学校"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageID",1641862
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92000317
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/世田谷区立等々力小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
