"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/五原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/代_(五胡十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/劉和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/劉淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/劉琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/劉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/劉虎_(鉄弗部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/定襄郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/并州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/拓跋六脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/拓跋猗盧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/拓跋部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/拓跋鬱律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/新州_(広東省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://www.w3.org/2000/01/rdf-schema#label","新興郡 (中国)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://www.w3.org/2000/01/rdf-schema#comment","新興郡（しんこう-ぐん）は、中国にかつて存在した郡。後漢末から唐代にかけて、同名の郡が別の地に立てられた。"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageID",3683851
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageRevisionID",69881451
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平寇県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義寧"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(王朝)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新州_(広東省)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十堰市"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新昌郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肆州"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵帝_(晋)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定襄県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定襄郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻州"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻府区"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太康_(晋)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽曲県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲浮市"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔方郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐仁県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五原郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隰県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驢夷県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/446年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁門郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋昌郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀容県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭銑"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信安郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/215年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271年"
